Review Date,3/22/2024,3/22/2024,,,,,,,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024,3/22/2024
2107030,300,80329,,,,,,,ACETAMINOPHEN,56,56,11.23,44.8,44.8,44.8,N/A,N/A,11.23,11.23,N/A,N/A
2107031,300,80200,,,,,,,TOBRAMYCIN PEAK,30,30,14.52,24,24,24,14.52,14.52,15.81,15.81,14.52,14.52
2107032,300,82024,,,,,,,ACTH ADRENOCORTICO HORMONE,140,140,34.76,112,112,112,34.76,34.76,37.85,37.85,34.76,34.76
2107033,300,82043,,,,,,,MICROALBUMIN,42,42,5.2,33.6,33.6,33.6,5.2,5.2,5.66,5.66,5.2,5.2
2107034,300,80320,,,,,,,ETOH,49,49,10.99,39.2,39.2,39.2,N/A,N/A,10.99,10.99,N/A,N/A
2107035,300,80170,,,,,,,GENTAMICIN PEAK,52.5,52.5,14.74,42,42,42,14.74,14.74,16.05,16.05,14.74,14.74
2107036,300,80170,,,,,,,GENTAMICIN TROUGH,52.5,52.5,14.74,42,42,42,14.74,14.74,16.05,16.05,14.74,14.74
2107037,300,82140,,,,,,,AMMONIA,24,24,13.11,19.2,19.2,19.2,13.11,13.11,14.28,14.28,13.11,13.11
2107038,300,82043,,,,,,,MICROALBUMIN/CREAT RATIO,42,42,5.2,33.6,33.6,33.6,5.2,5.2,5.66,5.66,5.2,5.2
2107039,300,82652,,,,,,,DIHYDROXY VITAMIN D 1 25- AEL,189,189,34.65,151.2,151.2,151.2,34.65,34.65,37.73,37.73,34.65,34.65
2107040,300,87491,,,,,,,GC/CHLAMYDIA,102,102,31.58,81.6,81.6,81.6,31.58,31.58,34.39,34.39,31.58,31.58
2107041,300,87040,,,,,,,CULTURE BLOOD 2ND SET,72,72,9.29,57.6,57.6,57.6,9.29,9.29,10.11,10.11,9.29,9.29
2107042,300,82435,,,,,,,CHLORIDE,25,25,4.14,20,20,20,4.14,4.14,4.51,4.51,4.14,4.14
2107043,300,86705,,,,,,,CORE-M HEP B,75,75,10.59,60,60,60,10.59,10.59,11.53,11.53,10.59,10.59
2107044,300,82533,,,,,,,CORTISOL TOTAL,36,36,14.67,28.8,28.8,28.8,14.67,14.67,15.97,15.97,14.67,14.67
2107045,300,86780,,,,,,,SYPHILIS,78,78,11.92,62.4,62.4,62.4,11.92,11.92,12.98,12.98,11.92,11.92
2107046,300,82575,,,,,,,URINE CREATININE CLEARANCE,32,32,8.51,25.6,25.6,25.6,8.51,8.51,9.27,9.27,8.51,8.51
2107047,300,82672,,,,,,,ESTROGENS TOT,165,165,19.53,132,132,132,19.53,19.53,21.27,21.27,19.53,19.53
2107048,300,82671,,,,,,,ESTROGEN FRACTIONATED,360,360,29.07,288,288,288,29.07,29.07,31.65,31.65,29.07,29.07
2107049,300,82670,,,,,,,ESTRADIOL,277,277,25.15,221.6,221.6,221.6,25.15,25.15,27.38,27.38,25.15,25.15
2107050,300,82670,,,,,,,ESTRADIOL FREE,681,681,25.15,544.8,544.8,544.8,25.15,25.15,27.38,27.38,25.15,25.15
2107051,300,82575,,,,,,,SERUM CREATININE CLEARANCE,32,32,8.51,25.6,25.6,25.6,8.51,8.51,9.27,9.27,8.51,8.51
2107052,300,82746,,,,,,,FOLATE,62,62,13.23,49.6,49.6,49.6,13.23,13.23,14.41,14.41,13.23,13.23
2107055,300,86628,,,,,,,CANDIDA EVALUATION,467,467,10.81,373.6,373.6,373.6,10.81,10.81,11.77,11.77,10.81,10.81
2107056,300,85460,,,,,,,KLEHAUER BETKE STAIN,392,392,6.96,313.6,313.6,313.6,6.96,6.96,7.58,7.58,6.96,6.96
2107057,300,88367,,,,,,,BCR/ABL FISH 9;22,1326,1326,95,1060.8,1060.8,1060.8,257.33,257.33,95,95,257.33,257.33
2107058,300,82955,,,,,,,GLU-6-PHOSPHATE DEHYDROGENASE QUAN,43,43,8.73,34.4,34.4,34.4,8.73,8.73,9.51,9.51,8.73,8.73
2107059,300,82308,,,,,,,CALCITONIN,262,262,24.11,209.6,209.6,209.6,24.11,24.11,26.25,26.25,24.11,24.11
2107060,300,82175,,,,,,,"HEAVY METALS, BLOOD",459,459,17.07,367.2,367.2,367.2,17.07,17.07,18.59,18.59,17.07,17.07
2107061,300,83020,,,,,,,HGB FRACTION-QUANTITAT ELEC-PHORE,145,145,11.58,116,116,116,11.58,11.58,100.89,N/A,11.58,11.58
2107062,300,83525,,,,,,,INSULIN,144,144,10.29,115.2,115.2,115.2,10.29,10.29,11.2,11.2,10.29,10.29
2107063,300,84300,,,,,,,SODIUM URINE,48,48,4.55,38.4,38.4,38.4,4.55,4.55,4.96,4.96,4.55,4.55
2107064,300,83930,,,,,,,OSMOLALITY BLD,90,90,5.95,72,72,72,5.95,5.95,6.48,6.48,5.95,5.95
2107065,300,83935,,,,,,,OSMOLALITY URIN,70,70,6.14,56,56,56,6.14,6.14,6.68,6.68,6.14,6.14
2107066,300,83605,,,,,,,LACTATE,171,171,10.41,136.8,136.8,136.8,10.41,10.41,11.34,11.34,10.41,10.41
2107067,300,84210,,,,,,,PYRUVATE,206,206,13.03,164.8,164.8,164.8,13.03,13.03,14.19,14.19,13.03,13.03
2107068,300,82595,,,,,,,CRYOGLOBIN,91,91,5.82,72.8,72.8,72.8,5.82,5.82,6.34,6.34,5.82,5.82
2107069,300,86480,,,,,,,QUANTIFERON TB GOLD,515,515,55.78,412,412,412,55.78,55.78,60.74,60.74,55.78,55.78
2107070,300,86215,,,,,,,ANTI-DNASE B ANTIBODY,150,150,11.93,120,120,120,11.93,11.93,12.98,12.98,11.93,11.93
2107074,300,83970,,,,,,,PTH PARATHYROID,54,54,37.15,43.2,43.2,43.2,37.15,37.15,40.45,40.45,37.15,37.15
2107075,300,83986,,,,,,,PH BODY FLUID EX BLD,18,18,3.22,14.4,14.4,14.4,3.22,3.22,3.51,3.51,3.22,3.22
2107076,300,84075,,,,,,,ALKALINE PHOSPHATASE,25,25,4.66,20,20,20,4.66,4.66,5.08,5.08,4.66,4.66
2107077,300,84100,,,,,,,PHOSPHORUS SERUM/PLASMA,17.5,17.5,4.27,14,14,14,4.27,4.27,4.65,4.65,4.27,4.27
2107078,300,84105,,,,,,,PHOSPHORUS URINE,25,25,5.2,20,20,20,5.2,5.2,5.66,5.66,5.2,5.2
2107079,300,84133,,,,,,,POTASSIUM URINE,54,54,4.26,43.2,43.2,43.2,4.26,4.26,4.64,4.64,4.26,4.26
2107080,300,83519,,,,,,,MUSCLE SPECIFIC KINASE,3057,3057,16.56,2445.6,2445.6,2445.6,16.56,16.56,18.03,18.03,16.56,16.56
2107083,300,82525,,,,,,,SERUM COPPER,100,100,11.17,80,80,80,11.17,11.17,12.16,12.16,11.17,11.17
2107084,300,82175,,,,,,,URINE HEAVY METALS,670,670,17.07,536,536,536,17.07,17.07,18.59,18.59,17.07,17.07
2107085,300,82040,,,,,,,"ALBUMIN, FLUID",45,45,4.46,36,36,36,4.46,4.46,4.85,4.85,4.46,4.46
2107086,300,84206,,,,,,,PROINSULIN,522,522,24.02,417.6,417.6,417.6,24.02,24.02,26.16,26.16,24.02,24.02
2107087,300,84145,,,,,,,PROCALCITONIN,360,360,26.68,288,288,288,N/A,N/A,26.68,26.68,N/A,N/A
2107088,300,80377,,,,,,,SULFONYLUREA SCREEN,711,711,7.61,568.8,568.8,568.8,N/A,N/A,7.61,7.61,N/A,N/A
2107089,300,82010,,,,,,,BETA HYDROURATE,153,153,7.35,122.4,122.4,122.4,7.35,7.35,8.01,8.01,7.35,7.35
2107090,300,84300,,,,,,,URINE SODIUM 24 HOUR,48,48,4.55,38.4,38.4,38.4,4.55,4.55,4.96,4.96,4.55,4.55
2107091,300,84300,,,,,,,"URINE SODIUM, RANDOM",48,48,4.55,38.4,38.4,38.4,4.55,4.55,4.96,4.96,4.55,4.55
2107092,300,84133,,,,,,,URINE POTASSIUM 24 HOUR,54,54,4.26,43.2,43.2,43.2,4.26,4.26,4.64,4.64,4.26,4.26
2107093,300,84133,,,,,,,"URINE POTASSIUM, RANDOM",54,54,4.26,43.2,43.2,43.2,4.26,4.26,4.64,4.64,4.26,4.26
2107094,300,82436,,,,,,,URINE CHLORIDE 24 HOUR,36,36,5.18,28.8,28.8,28.8,5.18,5.18,5.64,5.64,5.18,5.18
2107095,300,82436,,,,,,,"URINE CHLORIDE, RANDOM",36,36,5.18,28.8,28.8,28.8,5.18,5.18,5.64,5.64,5.18,5.18
2107096,300,82679,,,,,,,ESTRONE SERUM OR PLASMA,165,165,22.46,132,132,132,22.46,22.46,24.45,24.45,22.46,22.46
2107097,300,80168,,,,,,,ETHOSUXIMIDE,132,132,14.71,105.6,105.6,105.6,14.71,14.71,16.01,16.01,14.71,14.71
2107098,300,86148,,,,,,,ANTI-PHOSPHOLIPID PANEL,735,735,14.46,588,588,588,14.46,14.46,15.75,15.75,14.46,14.46
2107099,300,85610,,,,,,,"LUPUS ANTICOAGULANT, CIRCULTAING",516,516,3.86,412.8,412.8,412.8,3.86,3.86,4.2,4.2,3.86,3.86
2107100,300,86592,,,,,,,RPR DIAGNOSTIC,132,132,3.84,105.6,105.6,105.6,3.84,3.84,4.18,4.18,3.84,3.84
2107101,300,86803,,,,,,,HEP C AB W/REFLEX TO VIRAL LOAD,165,165,12.84,132,132,132,12.84,12.84,13.98,13.98,12.84,12.84
2107102,300,84436,,,,,,,THYROID PANEL 3,276,276,6.18,220.8,220.8,220.8,6.18,6.18,6.73,6.73,6.18,6.18
2107103,300,84442,,,,,,,THYROID BINDING GLOBULIN,240,240,13.3,192,192,192,13.3,13.3,14.48,14.48,13.3,13.3
2107104,300,83516,,,,,,,MYELOPEROXIDASE ANTIBODIES,172,172,10.38,137.6,137.6,137.6,10.38,10.38,11.3,11.3,10.38,10.38
2107105,300,83704,,,,,,,LIPOFIT BY NMR (LIPO FRACTIONATION W/ LI,225,225,30.77,180,180,180,30.77,30.77,33.51,33.51,30.77,30.77
2107106,300,83698,,,,,,,ESSENTIAL FATTY ACID PROFILE (LP-PLA2 AC,639,639,41.68,511.2,511.2,511.2,41.68,41.68,45.38,45.38,41.68,41.68
2107107,300,83655,,,,,,,LEAD LEVEL/ VENOUS,85,85,10.9,68,68,68,10.9,10.9,11.87,11.87,10.9,10.9
2107108,300,87522,,,,,,,HEP C VIRAL LOAD,546,546,38.56,436.8,436.8,436.8,38.56,38.56,41.98,41.98,38.56,38.56
2107109,300,84588,,,,,,,ADH,262,262,30.55,209.6,209.6,209.6,30.55,30.55,33.26,33.26,30.55,30.55
2107110,300,84630,,,,,,,ZINC,45,45,10.25,36,36,36,10.25,10.25,11.16,11.16,10.25,10.25
2107111,300,84681,,,,,,,C-PEPTIDE,204,204,18.73,163.2,163.2,163.2,18.73,18.73,20.39,20.39,18.73,18.73
2107112,300,83018,,,,,,,COBALT PLASMA,534,534,19.76,427.2,427.2,427.2,19.76,19.76,21.52,21.52,19.76,19.76
2107113,300,82495,,,,,,,CHROMIUM,165,165,18.25,132,132,132,18.25,18.25,19.87,19.87,18.25,18.25
2107114,300,85048,,,,,,,WBC,20,20,2.29,16,16,16,2.29,2.29,2.49,2.49,2.29,2.29
2107115,300,82306,,,,,,,VIT D 25 HYDROXY D2 AND D3 FRACTIONATED,435,435,26.64,348,348,348,26.64,26.64,29.01,29.01,26.64,26.64
2107116,300,80323,,,,,,,"NICOTINE, SERUM",438,438,19.94,350.4,350.4,350.4,N/A,N/A,19.94,19.94,N/A,N/A
2107117,300,U0002,,,,,,,COVID-19 IN-HOUSE,75,75,46.18,60,60,60,46.18,46.18,50.28,50.28,46.18,46.18
2107118,300,84479,,,,,,,THYROID HORMONE UPTAKE/BINDING RATIO,75,75,5.82,60,60,60,5.82,5.82,6.34,6.34,5.82,5.82
2107119,300,86769,,,,,,,"SARS-COV-2 TOTAL ANTIBODY, IgG, A, & M",150,150,37.92,120,120,120,37.92,37.92,41.29,41.29,37.92,37.92
2107120,300,85379,,,,,,,D-DIMER QUANTITATIVE,123,123,9.16,98.4,98.4,98.4,9.16,9.16,9.98,9.98,9.16,9.16
2107121,300,87324,,,,,,,C-DIFF RAPID TEST (IN HOUSE),55,55,10.78,44,44,44,10.78,10.78,11.74,11.74,10.78,10.78
2107122,300,83520,,,,,,,TRYPTASE,162,162,15.54,129.6,129.6,129.6,15.54,15.54,16.92,16.92,15.54,15.54
2107123,300,84080,,,,,,,ALK PHOS BONE SPECIFIC AEL,346,346,13.3,276.8,276.8,276.8,13.3,13.3,14.48,14.48,13.3,13.3
2107124,300,81401,,,,,,,HUNTINGTON DISEASE,960,960,134.26,768,768,768,N/A,N/A,134.26,134.26,N/A,N/A
2107125,300,86341,,,,,,,ISLET CELL ANTIBODY,240,240,23.1,192,192,192,N/A,N/A,23.1,23.1,N/A,N/A
2107126,300,86039,,,,,,,ANTINUCLEAR ANTIB TITER,50,50,10.04,40,40,40,10.04,10.04,10.94,10.94,10.04,10.04
2107127,300,86140,,,,,,,C-REACTIVE PROT,98,98,4.66,78.4,78.4,78.4,4.66,4.66,5.08,5.08,4.66,4.66
2107128,300,U0001,,,,,,,DO NOT USE,120,120,32.33,96,96,96,32.33,32.33,35.2,35.2,32.33,32.33
2107129,300,86157,,,,,,,COLD AGGLUTININ,45,45,7.25,36,36,36,7.25,7.25,7.9,7.9,7.25,7.25
2107130,306,U0003,,,,,,,COVID-19 AEL PCR,120,120,67.5,96,96,96,67.5,67.5,73.5,73.5,67.5,67.5
2107132,300,86682,,,,,,,TOXOCARA ANTIBODY BY ELISA,533,533,11.71,426.4,426.4,426.4,11.71,11.71,12.75,12.75,11.71,11.71
2107133,300,86777,,,,,,,TOXOPLASMA GONDI ANTIBODY,438,438,12.95,350.4,350.4,350.4,12.95,12.95,14.1,14.1,12.95,12.95
2107134,300,87389,,,,,,,HIV-1 & HIV-2 W/REFLEX,80,80,21.67,64,64,64,21.67,21.67,23.6,23.6,21.67,21.67
2107135,300,86701,,,,,,,WESTERN BLOT HIV,450,450,8,360,360,360,8,8,8.71,8.71,8,8
2107136,300,86705,,,,,,,HEPATITIS B CORE ANTIBODY-IGM AB,75,75,10.59,60,60,60,10.59,10.59,11.53,11.53,10.59,10.59
2107137,300,86706,,,,,,,HEPATITIS B SURFACE ANTIBODY,85,85,9.67,68,68,68,9.67,9.67,10.53,10.53,9.67,9.67
2107138,300,86707,,,,,,,HEPATITIS BE ANTIBODY,50,50,10.41,40,40,40,10.41,10.41,11.34,11.34,10.41,10.41
2107139,300,87517,,,,,,,HBV VIRAL DNA,818,818,38.56,654.4,654.4,654.4,38.56,38.56,41.98,41.98,38.56,38.56
2107140,300,87340,,,,,,,HEP B SURFACE ANTIG,60,60,9.3,48,48,48,9.3,9.3,10.12,10.12,9.3,9.3
2107141,300,86704,,,,,,,HEPATITIS B CORE ANTIBODY POLY,48,48,10.85,38.4,38.4,38.4,10.85,10.85,11.81,11.81,10.85,10.85
2107142,300,86706,,,,,,,HEPATITIS B IMMUNIZATION,85,85,9.67,68,68,68,9.67,9.67,10.53,10.53,9.67,9.67
2107143,300,86803,,,,,,,HEPATITIS C ANTIBODY,49,49,12.84,39.2,39.2,39.2,12.84,12.84,13.98,13.98,12.84,12.84
2107144,300,86769,,,,,,,COVID SARS 2 NUCLEOCAPSID AND SPIKE AB,252,252,37.92,201.6,201.6,201.6,37.92,37.92,41.29,41.29,37.92,37.92
2107145,300,81256,,,,,,,HEMOCHROMATOSIS DNA,693,693,58.82,554.4,554.4,554.4,58.82,58.82,64.05,64.05,58.82,58.82
2107148,300,86341,,,,,,,ZINC TRANSPORTER 8 ANTIBODY,675,675,23.1,540,540,540,N/A,N/A,23.1,23.1,N/A,N/A
2107149,300,80100,,,,,,,PRE TRANSPLANT DRUG SCREEN,187,187,130.11,149.6,149.6,149.6,N/A,N/A,130.11,N/A,N/A,N/A
2107150,300,87186,,,,,,,"CULTURE, MIC",111,111,7.79,88.8,88.8,88.8,7.79,7.79,8.48,8.48,7.79,7.79
2107152,300,87187,,,,,,,"CULTURE, MBC",111,111,36.15,88.8,88.8,88.8,36.15,36.15,39.37,39.37,36.15,36.15
2107153,300,87077,,,,,,,"CULTURE ID, BACTERIA AEROB",72,72,7.27,57.6,57.6,57.6,7.27,7.27,7.92,7.92,7.27,7.27
2107154,300,87076,,,,,,,"CULTURE ID, ANAEROBE",35,35,7.27,28,28,28,7.27,7.27,7.92,7.92,7.27,7.27
2107155,300,87324,,,,,,,C-DIFF TOXIN A&B PCR,55,55,10.78,44,44,44,10.78,10.78,11.74,11.74,10.78,10.78
2107156,300,87880,,,,,,,STREP A,41,41,14.88,32.8,32.8,32.8,14.88,14.88,16.2,16.2,14.88,14.88
2107157,300,87070,,,,,,,CULTURE WOUND #1,21,21,7.76,16.8,16.8,16.8,7.76,7.76,8.45,8.45,7.76,7.76
2107158,300,87507,,,,,,,GI MOLECULAR PCR STOOL PATHOGEN PANEL,675,675,375.1,540,540,540,375.1,375.1,408.44,408.44,375.1,375.1
2107159,300,87633,,,,,,,RESPIRATORY VIRUS PANEL,630,630,375.1,504,504,504,375.1,375.1,408.44,408.44,375.1,375.1
2107160,300,86003,,,,,,,RESPIRATORY ALLERGENS REGION 5,75,75,4.7,60,60,60,4.7,4.7,5.12,5.12,4.7,4.7
2107161,300,86003,,,,,,,FOOD ALLERGY PROFILE,288,288,4.7,230.4,230.4,230.4,4.7,4.7,5.12,5.12,4.7,4.7
2107162,300,87070,,,,,,,CULTURE WOUND #2,21,21,7.76,16.8,16.8,16.8,7.76,7.76,8.45,8.45,7.76,7.76
2107163,300,87070,,,,,,,CULTURE WOUND #3,21,21,7.76,16.8,16.8,16.8,7.76,7.76,8.45,8.45,7.76,7.76
2107164,300,87070,,,,,,,CULTURE STERILE FLUID/GRAM STAIN,21,21,7.76,16.8,16.8,16.8,7.76,7.76,8.45,8.45,7.76,7.76
2107165,300,86003,,,,,,,CRAWFISH/CRAYFISH IgE ALLERGY,282,282,4.7,225.6,225.6,225.6,4.7,4.7,5.12,5.12,4.7,4.7
2107166,300,87635,,,,,,,COVID 19 MOLECULAR IN-HOUSE,150,150,46.18,120,120,120,46.18,46.18,50.28,50.28,46.18,46.18
2107168,300,86658,,,,,,,"POLIOVIRUS ANTIBODIES 1,2,3",300,300,11.73,240,240,240,11.73,11.73,12.77,12.77,11.73,11.73
2107169,300,87088,,,,,,,"CULTURE ID, URINE",54,54,7.28,43.2,43.2,43.2,7.28,7.28,7.93,7.93,7.28,7.28
2107170,306,81374,,,,,,,HLA-B5701 BY PCR,510,510,66.9,408,408,408,66.9,66.9,72.84,72.84,66.9,66.9
2107171,306,U0004,,,,,,,COVID VARIANT,120,120,67.5,96,96,96,67.5,67.5,73.5,73.5,67.5,67.5
2107172,300,86316,,,,,,,CHROMOGRANIN-A,225,225,18.73,180,180,180,18.73,18.73,20.39,20.39,18.73,18.73
2107173,300,85610,,,,,,,ANTIPHOS SYND RFX PANEL (CIRCULATING LUP,2554,2554,3.86,2043.2,2043.2,2043.2,3.86,3.86,4.2,4.2,3.86,3.86
2107174,306,87593,,,,,,,MONKEYPOX PCR/AEL,265,265,51.31,212,212,212,51.31,51.31,N/A,N/A,51.31,51.31
2107175,300,86403,,,,,,,CRYTOCOCCAL ANTIGEN TITER,165,165,10.39,132,132,132,10.39,10.39,11.31,11.31,10.39,10.39
2107176,300,86698,,,,,,,HISTOPLASMA ANTIBODY BY CF/ PANEL,103,103,12.41,82.4,82.4,82.4,12.41,12.41,13.51,13.51,12.41,12.41
2107177,300,86698,,,,,,,HISTOPLASMA  ANTIBODY BY IMMUNODIFFUSION,189,189,12.41,151.2,151.2,151.2,12.41,12.41,13.51,13.51,12.41,12.41
2107178,300,86618,,,,,,,ANTIB BORRELIA BURGDORFERI,234,234,15.33,187.2,187.2,187.2,15.33,15.33,16.69,16.69,15.33,15.33
2107179,300,86612,,,,,,,BLASTOMYCES DERMITIDIS AB BY EIA W/ REFL,105,105,11.61,84,84,84,11.61,11.61,12.64,12.64,11.61,11.61
2107180,300,86612,,,,,,,BLASTOMYCES AB BY IMMUNODIFFUSION,352,352,11.61,281.6,281.6,281.6,11.61,11.61,12.64,12.64,11.61,11.61
2107181,300,82150,,,,,,,AMYLASE,31.5,31.5,5.83,25.2,25.2,25.2,5.83,5.83,6.35,6.35,5.83,5.83
2107182,300,86146,,,,,,,LUPUS ANTICOAGULANT AB PANEL IgG/IgM,828,828,22.91,662.4,662.4,662.4,22.91,22.91,24.94,24.94,22.91,22.91
2107183,300,84480,,,,,,,TOTAL T3,27,27,12.76,21.6,21.6,21.6,12.76,12.76,13.9,13.9,12.76,12.76
2107185,300,84165,,,,,,,PROT ELECTROPHORESIS SERUM,50,50,9.67,40,40,40,9.67,9.67,34.79,N/A,9.67,9.67
2107186,300,83516,,,,,,,MOTOR/SENSORY NEUROPATHY PANEL,1027,1027,10.38,821.6,821.6,821.6,10.38,10.38,11.3,11.3,10.38,10.38
2107192,300,82542,,,,,,,PTH RELATED PROTEIN,336,336,21.68,268.8,268.8,268.8,21.68,21.68,23.61,23.61,21.68,21.68
2107193,300,80102,,,,,,,DRUG CONFIRM EA PROC,97,97,67.49,77.6,77.6,77.6,N/A,N/A,67.49,N/A,N/A,N/A
2107194,300,83887,,,,,,,DRUG CONFIRM NICOTEIN,155.7,155.7,108.34,124.56,124.56,124.56,N/A,N/A,108.34,N/A,N/A,N/A
2107195,300,84153,,,,,,,PSA FREE AND TOTAL,274,274,16.55,219.2,219.2,219.2,16.55,16.55,18.02,18.02,16.55,16.55
2107196,300,86317,,,,,,,PNEUMOCOCCAL ANTIBODY,446,446,13.49,356.8,356.8,356.8,13.49,13.49,14.69,14.69,13.49,13.49
2107197,300,83695,,,,,,,LIPOPROTEIN(A),216,216,12.89,172.8,172.8,172.8,12.89,12.89,14.03,14.03,12.89,12.89
2107198,300,81420,,,,,,,NEONATAL NIPT W/FETAL SEX,1794,1794,683.15,1435.2,1435.2,1435.2,683.15,683.15,743.87,743.87,683.15,683.15
2107199,300,80324,,,,,,,AMPHETAMINES,15,15,12,14.86,12,12,N/A,N/A,14.86,14.7,N/A,N/A
2107200,300,80345,,,,,,,BARBITURATES,15,15,10.68,12,12,12,N/A,N/A,10.68,10.68,N/A,N/A
2107201,300,80346,,,,,,,BENZODIAZEPINES,15,15,12,15.79,12,12,N/A,N/A,15.79,14.7,N/A,N/A
2107202,300,80348,,,,,,,BUPRENORPHINE,15,15,12,16.03,12,12,N/A,N/A,16.03,14.7,N/A,N/A
2107203,300,80349,,,,,,,CANNABINOIDS,15,15,12,13.15,12,12,N/A,N/A,13.15,13.15,N/A,N/A
2107204,300,80353,,,,,,,COCAINE,15,15,11.96,12,12,12,N/A,N/A,11.96,11.96,N/A,N/A
2107205,300,80359,,,,,,,ECSTACY,15,15,9.92,12,12,12,N/A,N/A,9.92,9.92,N/A,N/A
2107206,300,80354,,,,,,,FENTANYL,15,15,12,14.94,12,12,N/A,N/A,14.94,14.7,N/A,N/A
2107207,300,80358,,,,,,,METHADONE,15,15,12,12.86,12,12,N/A,N/A,12.86,12.86,N/A,N/A
2107208,300,80365,,,,,,,OXYCODONE,15,15,12,13.9,12,12,N/A,N/A,13.9,13.9,N/A,N/A
2107209,300,80361,,,,,,,OPIATES,15,15,12,16.66,12,12,N/A,N/A,16.66,14.7,N/A,N/A
2107210,300,80307,,,,,,,DOA ALINITY PANEL,110,110,55.93,88,88,88,55.93,55.93,60.9,60.9,55.93,55.93
2107211,300,84484,,,,,,,TROPONIN I BACK-UP,150,150,11.22,120,120,120,11.22,11.22,12.22,12.22,11.22,11.22
2107212,300,84484,,,,,,,TROPONIN I HS,150,150,11.22,120,120,120,11.22,11.22,12.22,12.22,11.22,11.22
2107213,300,86255,,,,,,,GLOMERULAR BAEMENT MEMBRANE AB,420,420,10.85,336,336,336,10.85,10.85,292.24,N/A,10.85,10.85
2107282,300,80197,,,,,,,TACROLIMUS,210,210,12.36,168,168,168,12.36,12.36,13.46,13.46,12.36,12.36
2107386,300,85660,,,,,,,SICKLE CELL SCREEN,48,48,4.96,38.4,38.4,38.4,4.96,4.96,5.4,5.4,4.96,4.96
2107399,300,82480,,,,,,,CHOLINESTERASE SERUM,42,42,7.08,33.6,33.6,33.6,7.08,7.08,7.71,7.71,7.08,7.08
2107466,300,86300,,,,,,,CA153,279,279,18.73,223.2,223.2,223.2,18.73,18.73,20.39,20.39,18.73,18.73
2107467,300,86762,,,,,,,RUBELLA IgG,90,90,12.95,72,72,72,12.95,12.95,14.1,14.1,12.95,12.95
2107468,300,86765,,,,,,,RUBEOLA  IgG Ab,150,150,11.59,120,120,120,11.59,11.59,12.62,12.62,11.59,11.59
2107469,302,86735,,,,,,,MUMPS IgM,140,140,11.75,112,112,112,11.75,11.75,12.79,12.79,11.75,11.75
2107470,300,86787,,,,,,,VARICELLA-ZOSTER ANTIBODY,116,116,11.59,92.8,92.8,92.8,11.59,11.59,12.62,12.62,11.59,11.59
2107471,300,86762,,,,,,,RUBELLA TITER,90,90,12.95,72,72,72,12.95,12.95,14.1,14.1,12.95,12.95
2107472,300,86787,,,,,,,VARICELLA-ZOSTER IGG,116,116,11.59,92.8,92.8,92.8,11.59,11.59,12.62,12.62,11.59,11.59
2107473,300,86787,,,,,,,VARICELLA-ZOSTER IGM,116,116,11.59,92.8,92.8,92.8,11.59,11.59,12.62,12.62,11.59,11.59
2107474,300,86762,,,,,,,RUBELLA IGG,90,90,12.95,72,72,72,12.95,12.95,14.1,14.1,12.95,12.95
2107475,300,86762,,,,,,,RUBELLA IGM,90,90,12.95,72,72,72,12.95,12.95,14.1,14.1,12.95,12.95
2107476,302,86735,,,,,,,MUMPS IgG,140,140,11.75,112,112,112,11.75,11.75,12.79,12.79,11.75,11.75
2107477,300,86765,,,,,,,RUBEOLA  IgM ANTIBODY,150,150,11.59,120,120,120,11.59,11.59,12.62,12.62,11.59,11.59
2107509,301,82627,,,,,,,DEHYDROEPIANDROSTERONE-SULFATE,246,246,20.01,196.8,196.8,196.8,20.01,20.01,21.79,21.79,20.01,20.01
2107510,301,87385,,,,,,,"HISTOPLASMA ANTIGEN, URINE",540,540,11.93,432,432,432,11.93,11.93,12.98,12.98,11.93,11.93
2107511,301,87385,,,,,,,"HISTOPLASMA ANTIGEN, SERUM",729,729,11.93,583.2,583.2,583.2,11.93,11.93,12.98,12.98,11.93,11.93
2107512,301,86698,,,,,,,HISTOPLASMA ANTIBODY IGG TITER,103,103,12.41,82.4,82.4,82.4,12.41,12.41,13.51,13.51,12.41,12.41
2107513,301,83498,,,,,,,17-HYDROXYPROGESTERONE,228,228,24.45,182.4,182.4,182.4,24.45,24.45,26.63,26.63,24.45,24.45
2107514,301,82626,,,,,,,DHEA DEHYDROEPIANDROSTERONE,253,253,22.74,202.4,202.4,202.4,22.74,22.74,24.76,24.76,22.74,22.74
2107554,301,80299,,,,,,,CORDARONE(AMIODARONE),321,321,16.78,256.8,256.8,256.8,16.78,16.78,18.27,18.27,16.78,16.78
2107555,301,80299,,,,,,,VORICONAZOLE,324,324,16.78,259.2,259.2,259.2,16.78,16.78,18.27,18.27,16.78,16.78
2107556,301,80183,,,,,,,OXCARBAZEPINE,524,524,11.93,419.2,419.2,419.2,11.93,11.93,12.98,12.98,11.93,11.93
2107558,302,86256,,,,,,,DS DNA,210,210,10.85,168,168,168,10.85,10.85,146.12,N/A,10.85,10.85
2107562,300,83090,,,,,,,HOMOCYSTEINE,236.6,236.6,16.13,189.28,189.28,189.28,16.13,16.13,17.56,17.56,16.13,16.13
2107563,302,87481,,,,,,,CANDIDA  AMPLIFIED PROBE TECH,80,80,31.58,64,64,64,31.58,31.58,34.39,34.39,31.58,31.58
